Brand,Model,Model Number,Carrier,Quantity, Price 
Apple,iPhone 11 64GB,A2111,AT&T,6,$150.00 
Apple,iPhone 11 64GB,A2111,Cricket,2,$150.00 
Apple,iPhone 11 64GB,A2111,MetroPCS,0,$150.00 
Apple,iPhone 11 64GB,A2111,Spectrum,1,$150.00 
Apple,iPhone 11 64GB (No Face ID),A2111,Sprint,1,$130.00 
Apple,iPhone 11 64GB,A2111,Sprint,1,$150.00 
Apple,iPhone 11 64GB (No Face ID),A2111,T-Mobile,1,$130.00 
Apple,iPhone 11 64GB,A2111,T-Mobile,2,$150.00 
Apple,iPhone 11 64GB,A2111,Tracfone,3,$150.00 
Apple,iPhone 11 64GB (No Face ID),A2111,Unlocked,4,$170.00 
Apple,iPhone 11 64GB,A2111,Unlocked,70,$200.00 
Apple,iPhone 11 64GB,A2112,Verizon  ,2,$150.00 
Apple,iPhone 11 64GB,A2111,Viaero,0,$150.00 
Apple,iPhone 11 64GB (No Face ID),A2111,Xfinity Mobile,1,$130.00 
Apple,iPhone 11 64GB,A2111,Xfinity Mobile,0,$150.00 
Apple,iPhone 11 128GB,A2111,AT&T,7,$170.00 
Apple,iPhone 11 128GB,A2111,Boost,0,$170.00 
Apple,iPhone 11 128GB,A2111,Cricket,0,$170.00 
Apple,iPhone 11 128GB,A2111,Sprint,1,$170.00 
Apple,iPhone 11 128GB,A2111,T-Mobile,3,$170.00 
Apple,iPhone 11 128GB  (No Face ID),A2111,Unlocked,5,$200.00 
Apple,iPhone 11 128GB,A2111,Unlocked,51,$230.00 
Apple,iPhone 11 128GB,A2112,Verizon,1,$170.00 
Apple,iPhone 11 256GB,A2111,AT&T,1,$185.00 
Apple,iPhone 11 256GB  (No Face ID),A2111,Unlocked,0,$210.00 
Apple,iPhone 11 256GB,A2111,Sprint,0,$185.00 
Apple,iPhone 11 256GB,A2111,Unlocked,18,$250.00 
Apple,iPhone 11 256GB,A2112,Verizon,1,$185.00 
Apple,iPhone 11 Pro 64GB (No Face ID),A2160,Unlocked,1,$210.00 
Apple,iPhone 11 Pro 64GB,A2160,AT&T,1,$190.00 
Apple,iPhone 11 Pro 64GB (No Face ID),A2160,Sprint,1,$160.00 
Apple,iPhone 11 Pro 64GB,A2160,Sprint,0,$190.00 
Apple,iPhone 11 Pro 64GB ,A2160,T-Mobile,0,$190.00 
Apple,iPhone 11 Pro 64GB,A2160,Unlocked,31,$260.00 
Apple,iPhone 11 Pro 64GB,A2160,Verizon,0,$190.00 
Apple,iPhone 11 Pro 256GB,A2160,AT&T,0,$220.00 
Apple,iPhone 11 Pro 256GB,A2160,T-Mobile,1,$220.00 
Apple,iPhone 11 Pro 256GB,A2160,Unlocked,6,$290.00 
Apple,iPhone 11 Pro 256GB (No Face ID),A2160,AT&T,1,$180.00 
Apple,iPhone 11 Pro 256GB (No Face ID),A2161,Unlocked,1,$240.00 
Apple,iPhone 11 Pro 256GB ,,Verizon  ,0,$220.00 
Apple,iPhone 11 Pro 512GB ,A2160,Unlocked,2,$280.00 
Apple,iPhone 11 Pro Max 64GB ,A2161,AT&T,3,$255.00 
Apple,iPhone 11 Pro Max 64GB ,A2161,Cricket,1,$255.00 
Apple,iPhone 11 Pro Max 64GB ,A2161,Sprint,1,$255.00 
Apple,iPhone 11 Pro Max 64GB ,A2161,T-Mobile,2,$255.00 
Apple,iPhone 11 Pro Max 64GB ,A2161,TracFone,1,$255.00 
Apple,iPhone 11 Pro Max 64GB (No Face ID),A2161,Unlocked,5,$275.00 
Apple,iPhone 11 Pro Max 64GB,A2161,Unlocked,16,$315.00 
Apple,iPhone 11 Pro Max 64GB,A2162,Verizon,1,$255.00 
Apple,iPhone 11 Pro Max 64GB (No Face ID),A2162,Verizon,0,$215.00 
Apple,iPhone 11 Pro Max 256GB,A2161,AT&T,4,$285.00 
Apple,iPhone 11 Pro Max 256GB,A2161,Unlocked,9,$345.00 
Apple,iPhone 11 Pro Max 256GB (No Face ID),A2161,Unlocked,1,$300.00 
Apple,iPhone 11 Pro Max 256GB,A2162,Verizon,1,$285.00 
Apple,iPhone 11 Pro Max 512GB,A2161,AT&T,1,$315.00 
Apple,iPhone 11 Pro Max 512GB,A2161,T-Mobile,0,$315.00 
Apple,iPhone 11 Pro Max 512GB,A2162,Unlocked,0,$375.00 
Apple,iPhone 11 Pro Max 512GB,A2162,Verizon,0,$315.00 
Apple,iPhone 12 64GB (No Face ID),A2172,AT&T,0,$150.00 
Apple,iPhone 12 64GB,A2172,AT&T,6,$170.00 
Apple,iPhone 12 64GB,A2172,Spectrum,0,$170.00 
Apple,iPhone 12 64GB,A2172,Sprint,1,$170.00 
Apple,iPhone 12 64GB,A2172,T-Mobile,1,$170.00 
Apple,iPhone 12 64GB,A2172,TracFone,0,$170.00 
Apple,iPhone 12 64GB (No Face ID),A2172,Unlocked,2,$200.00 
Apple,iPhone 12 64GB,A2172,Unlocked,7,$240.00 
Apple,iPhone 12 64GB,A2172,Verizon  ,0,$170.00 
Apple,iPhone 12 128GB,A2172,AT&T,0,$190.00 
Apple,iPhone 12 128GB,A2172,Sprint,1,$190.00 
Apple,iPhone 12 128GB,A2172,T-Mobile,2,$190.00 
Apple,iPhone 12 128GB (No Face ID),A2172,Unlocked,0,$220.00 
Apple,iPhone 12 128GB,A2172,Unlocked,1,$270.00 
Apple,iPhone 12 128GB,A2172,Verizon,1,$190.00 
Apple,iPhone 12 256GB,A2172,AT&T,0,$210.00 
Apple,iPhone 12 256GB (No Face ID),A2172,Unlocked,1,$240.00 
Apple,iPhone 12 256GB ,A2172,Unlocked,0,$290.00 
Apple,iPhone 12 256GB ,A2172,Verizon,0,$210.00 
Apple,iPhone 12 Mini 64GB (No Face ID),A2176,AT&T,0,$140.00 
Apple,iPhone 12 Mini 64GB,A2176,AT&T,2,$170.00 
Apple,iPhone 12 Mini 64GB,A2176,T-Mobile,0,$170.00 
Apple,iPhone 12 Mini 64GB,A2176,Unlocked,11,$210.00 
Apple,iPhone 12 Mini 64GB,A2177,Verizon,1,$170.00 
Apple,iPhone 12 Mini 128GB,A2176,AT&T,2,$190.00 
Apple,iPhone 12 Mini 128GB,A2176,Unlocked,0,$230.00 
Apple,iPhone 12 Mini 128GB,,Verizon,0,$190.00 
Apple,iPhone 12 Mini 256GB,A2177,Unlocked,1,$250.00 
Apple,iPhone 12 Pro 128GB (No Face ID),A2341,Unlocked,0,$290.00 
Apple,iPhone 12 Pro 128GB,A2341,AT&T,1,$250.00 
Apple,iPhone 12 Pro 128GB,A2342,Verizon ,0,$250.00 
Apple,iPhone 12 Pro 128GB,A2342,Unlocked,6,$340.00 
Apple,iPhone 12 Pro 128GB,A2341,Xfinity Mobile,2,$250.00 
Apple,iPhone 12 Pro 256GB,A2341,AT&T,0,$280.00 
Apple,iPhone 12 Pro 256GB (No Face ID),A2341,Unlocked,1,$320.00 
Apple,iPhone 12 Pro 256GB,A2341,Unlocked,0,$370.00 
Apple,iPhone 12 Pro 256GB,,Verizon ,1,$280.00 
Apple,iPhone 12 Pro 512GB,A2341,Unlocked,0,$400.00 
Apple,iPhone 12 Pro 512GB,A2341,Verizon ,0,$300.00 
Apple,iPhone 12 Pro Max 128GB,A3542,AT&T,1,$340.00 
Apple,iPhone 12 Pro Max 128GB,A3542,T-Mobile,1,$340.00 
Apple,iPhone 12 Pro Max 128GB (No Face ID),A3542,Unlocked,1,$370.00 
Apple,iPhone 12 Pro Max 128GB,A3542,Unlocked,2,$420.00 
Apple,iPhone 12 Pro Max 128GB,A3543,Verizon ,1,$340.00 
Apple,iPhone 12 Pro Max 256GB,A3543,AT&T,1,$370.00 
Apple,iPhone 12 Pro Max 256GB,A3543,Unlocked,3,$450.00 
Apple,iPhone 12 Pro Max 512GB,A2342,AT&T,0,$390.00 
Apple,iPhone 12 Pro Max 512GB,A2342,Unlocked,0,$470.00 
Apple,iPhone 13 128GB,A2482,AT&T,2,$310.00 
Apple,iPhone 13 128GB,A2482,T-Mobile,1,$310.00 
Apple,iPhone 13 128GB,A2482,Unlocked,2,$350.00 
Apple,iPhone 13 128GB,A2482,US Cellular,0,$310.00 
Apple,iPhone 13 128GB,A2483,Verizon,0,$310.00 
Apple,iPhone 13 256GB,A2482,T-Mobile,0,$340.00 
Apple,iPhone 13 256GB,A2482,Unlocked,1,$380.00 
Apple,iPhone 13 256GB,A2482,Verizon,0,$340.00 
Apple,iPhone 13 512GB,A2482,AT&T,1,
Apple,iPhone 13 512GB,A2482,T-Mobile,0,$370.00 
Apple,iPhone 13 512GB,A2482,Unlocked,1,
Apple,iPhone 13 Mini 128GB,A2482,Unlocked,5,$310.00 
Apple,iPhone 13 Mini 128GB,A2481,Verizon,1,$260.00 
Apple,iPhone 13 Mini 256GB,A2481,Unlocked,1,$330.00 
Apple,iPhone 13 Pro 128GB,A2483,AT&T,0,$420.00 
Apple,iPhone 13 Pro 128GB,A2482,Sprint,0,$420.00 
Apple,iPhone 13 Pro 128GB,A2483,Unlocked,0,$480.00 
Apple,iPhone 13 Pro 256GB,A2483,Unlocked,1,$510.00 
Apple,iPhone 13 Pro 1TB,A2483,AT&T,1,$510.00 
Apple,iPhone 13 Pro Max 128GB,,T-Mobile,0,$500.00 
Apple,iPhone 13 Pro Max 128GB,,Unlocked,1,$600.00 
Apple,iPhone 13 Pro Max 128GB,,Verizon,0,$500.00 
Apple,iPhone 13 Pro Max 512GB,A2484,Unlocked,2,$660.00 
Apple,iPhone 14 128GB,A2649,AT&T,0,$380.00 
Apple,iPhone 14 128GB,A2649,T-Mobile,0,$380.00 
Apple,iPhone 14 128GB,A2649,Unlocked,1,$490.00 
Apple,iPhone 14 128GB,A2649,Verizon,2,$380.00 
Apple,iPhone 14 128GB (New In Box),,Verizon,1,
Apple,iPhone 14 256GB,A2649,T-Mobile,0,$410.00 
Apple,iPhone 14 256GB,A2649,Unlocked,1,$520.00 
Apple,iPhone 14 256GB,A2650,Verizon,0,$410.00 
Apple,iPhone 14 Plus 128GB,A2632,T-Mobile,0,$440.00 
Apple,iPhone 14 Plus 128GB,A2632,Unlocked,0,$540.00 
Apple,iPhone 14 Plus 128GB,A2632,Verizon,1,
Apple,iPhone 14 Plus 256GB,A2650,Unlocked,0,$590.00 
Apple,iPhone 14 Pro 128GB,,Unlocked,1,
Apple,iPhone 14 Pro 256GB,A2650,AT&T,1,
Apple,iPhone 14 Pro 256GB,,T-Mobile,0,$575.00 
Apple,iPhone 14 Pro 256GB,,Unlocked ,0,$650.00 
Apple,iPhone 14 Pro Max 128GB,A2651,Unlocked ,0,$750.00 
Apple,iPhone 14 Pro Max 256GB,A2651,AT&T,1,
Apple,iPod Classic 1st Gen 5GB,M8541,N/A,0,$110.00 
Apple,iPod Classic 1st Gen 10GB,M8541,N/A,0,$110.00 
Apple,iPod Classic 2nd Gen 10GB,A1019,N/A,0,$55.00 
Apple,iPod Classic 2nd Gen 20GB,A1019,N/A,0,$60.00 
Apple,iPod Classic 3rd Gen 10GB,A1040,N/A,0,$30.00 
Apple,iPod Classic 3rd Gen 15GB,A1040,N/A,0,$35.00 
Apple,iPod Classic 3rd Gen 20GB,A1040,N/A,0,$40.00 
Apple,iPod Classic 3rd Gen 30GB,A1040,N/A,0,$45.00 
Apple,iPod Classic 3rd Gen 40GB,A1040,N/A,0,$50.00 
Apple,iPod Classic 4th Gen 20GB,A1099,N/A,0,$30.00 
Apple,iPod Classic 4th Gen 30GB,A1099,N/A,0,$35.00 
Apple,iPod Classic 4th Gen 40GB,A1099,N/A,0,$40.00 
Apple,iPod Classic 4th Gen 60GB,A1099,N/A,0,$45.00 
,,,,,`
Apple,iPod Classic 5th Gen 30GB,A1136,N/A,0,$40.00 
Apple,iPod Classic 5th Gen U2 30GB,A1136,N/A,0,$55.00 
Apple,iPod Classic 5th Gen 60GB,A1136,N/A,1,$55.00 
Apple,iPod Classic 5th Gen 80GB,A1136,N/A,6,$70.00 
Apple,iPod Classic 6th Gen 80GB,A1238,N/A,125,$60.00 
Apple,iPod Classic 6th Gen 160GB,A1238,N/A,1,$110.00 
Apple,iPod Classic 7th Gen 120GB,A1238,N/A,36,$100.00 
Apple,iPod Classic 7th Gen 160GB,A1238,N/A,0,$120.00 
Apple,iPod Mini 1st Gen 4GB,A1051,N/A,9,$20.00 
Apple,iPod Mini 2nd Gen 4GB,A1051,N/A,8,$20.00 
Apple,iPod Mini 2nd Gen 6GB,A1051,N/A,1,$25.00 
Apple,iPod Nano 1st Gen 1GB,A1137,N/A,0,$20.00 
Apple,iPod Nano 1st Gen 2GB,A1137,N/A,0,$25.00 
Apple,iPod Nano 1st Gen 4GB,A1137,N/A,0,$30.00 
Apple,iPod Nano 2nd Gen 2GB,A1199,N/A,6,$12.00 
Apple,iPod Nano 2nd Gen 4GB,A1199,N/A,16,$19.00 
Apple,iPod Nano 2nd Gen 8GB,A1199,N/A,7,$30.00 
Apple,iPod Nano 3rd Gen 4GB,A1236,N/A,45,$25.00 
Apple,iPod Nano 3rd Gen 8GB,A1236,N/A,16,$30.00 
Apple,iPod Nano 4th Gen 4GB,A1285,N/A,0,$30.00 
Apple,iPod Nano 4th Gen 8GB,A1285,N/A,15,$35.00 
Apple,iPod Nano 4th Gen 16GB,A1285,N/A,16,$60.00 
Apple,iPod Nano 5th Gen 8GB,A1320,N/A,11,$40.00 
Apple,iPod Nano 5th Gen 16GB,A1320,N/A,18,$75.00 
Apple,iPod Nano 6th Gen 8GB,A1366,N/A,5,$45.00 
Apple,iPod Nano 6th Gen 16GB,A1366,N/A,8,$75.00 
Apple,iPod Nano 7th Gen 16GB,A1199,N/A,60,$85.00 
Apple,iPod Shuffle 1st Gen 512MB,A1112,N/A,3,$8.00 
Apple,iPod Shuffle 1st Gen 1GB,A1112,N/A,0,$12.00 
Apple,iPod Shuffle 2nd Gen 1GB,A1204,N/A,49,$20.00 
Apple,iPod Shuffle 2nd Gen 2GB,A1204,N/A,4,$25.00 
Apple,iPod Shuffle 3rd Gen 1GB,A1271,N/A,0,$25.00 
Apple,iPod Shuffle 3rd Gen 2GB,A1271,N/A,3,$30.00 
Apple,iPod Shuffle 3rd Gen 4GB,A1271,N/A,2,$32.00 
Apple,iPod Shuffle 4th Gen 2GB,A1373,N/A,7,$40.00 
Apple,iPod Touch 1st Gen 8GB,A1213,N/A,10,$10.00 
Apple,iPod Touch 1st Gen 16GB,A1213,N/A,9,$12.00 
Apple,iPod Touch 1st Gen 32GB,A1213,N/A,1,$20.00 
Apple,iPod Touch 2nd Gen 8GB,A1288,N/A,43,$8.00 
Apple,iPod Touch 2nd Gen 16GB,A1288,N/A,35,$10.00 
Apple,iPod Touch 2nd Gen 32GB,A1288,N/A,16,$15.00 
Apple,iPod Touch 3rd Gen 32GB,A1318,N/A,130,$15.00 
Apple,iPod Touch 3rd Gen 64GB,A1318,N/A,12,$35.00 
Apple,iPod Touch 4th Gen 8GB,A1367,N/A,108,$12.00 
Apple,iPod Touch 4th Gen 16GB,A1367,N/A,2,$17.00 
Apple,iPod Touch 4th Gen 32GB,A1367,N/A,6,$21.00 
Apple,iPod Touch 4th Gen 64GB,A1367,N/A,1,$45.00 
Apple,iPod Touch 5th Gen 16GB (Single Camera),A1509,N/A,42,$30.00 
Apple,iPod Touch 5th Gen 16GB (Dual Camera),A1421,N/A,51,$40.00 
Apple,iPod Touch 5th Gen 32GB,A1421,N/A,50,$45.00 
Apple,iPod Touch 5th Gen 64GB,A1421,N/A,47,$70.00 
Apple,iPod Touch 6th Gen 16GB,A1574,N/A,399,$60.00 
Apple,iPod Touch 6th Gen 32GB,A1574,N/A,1100,$65.00 
Apple,iPod Touch 6th Gen 64GB,A1574,N/A,25,$110.00 
Apple,iPod Touch 6th Gen 128GB,A1574,N/A,1,$130.00 
Apple,iPod Touch 7th Gen 32GB,A2178,N/A,171,$95.00 
Apple,iPod Touch 7th Gen 128GB,A2178,N/A,3,$145.00 
Apple,iPod Touch 7th Gen 256GB,A2178,N/A,2,$195.00 
Apple,Pencil 1st Gen,A1603,N/A,0,$35.00 
Apple,Pencil 2nd Gen,A2051,N/A,0,$55.00 
Apple,Watch 1st Gen 8GB 38MM (w/Band),A1553,GPS,7,$28.00 
Apple,Watch 1st Gen 8GB 38MM (Watch Only),A1553,GPS,0,$25.00 
Apple,Watch 1st Gen 8GB 42MM (w/Band),A1554,GPS,5,$33.00 
Apple,Watch 1st Gen 8GB 42MM (Watch Only),A1554,GPS,2,$30.00 
Apple,Watch Series 1 8GB 38MM  (w/Band),A1802,GPS,0,$28.00 
Apple,Watch Series 1 8GB 38MM (Watch Only),A1802,GPS,0,$25.00 
Apple,Watch Series 1 8GB 42MM  (w/Band),A1803,GPS,0,$33.00 
Apple,Watch Series 1 8GB 42MM (Watch Only),A1803,GPS,0,$30.00 
Apple,Watch Series 2 8GB 38MM  (w/Band),A1757,GPS,0,$42.00 
Apple,Watch Series 2 8GB 38MM (Watch Only),A1757,GPS,0,$39.00 
Apple,Watch Series 2 8GB 42MM  (w/Band),A1758,GPS,0,$47.00 
Apple,Watch Series 2 8GB 42MM (Watch Only),A1758,GPS,0,$44.00 
Apple,Watch Series 3 8GB 38MM (w/Band),A1858,GPS,0,$55.00 
Apple,Watch Series 3 8GB 38MM (Watch Only),A1858,GPS,0,$52.00 
Apple,Watch Series 3 8GB 42MM  (w/Band),A1859,GPS,0,$60.00 
Apple,Watch Series 3 8GB 42MM  (Watch Only),A1859,GPS,0,$57.00 
Apple,Watch Series 3 16GB 38MM (w/Band),A1860,Unlocked,0,$60.00 
Apple,Watch Series 3 16GB 42MM (w/Band),A1861,Unlocked,1,$65.00 
Apple,Watch Series 4 16GB 40MM  (w/Band),A1977,GPS,1,$90.00 
Apple,Watch Series 4 16GB 40MM (w/Band),A1975,Unlocked,0,$95.00 
Apple,Watch Series 4 16GB 44MM  (w/Band),A1976,Unlocked,0,$105.00 
Apple,Watch Series 4 16GB 44MM  (w/Band),A1978,GPS,0,$100.00 
Apple,Watch Series 5 32GB 40MM  (w/Band),A2094,Unlocked,2,$110.00 
Apple,Watch Series 5 32GB 40MM  (w/Band),A2092,GPS,2,$105.00 
Apple,Watch Series 5 32GB 44MM (w/Band),A2095,Unlocked,0,$120.00 
Apple,Watch Series 5 32GB 44MM  (w/Band),A2093,GPS,0,$115.00 
Apple,Watch Series 6 32GB 40MM (w/Band),A2291,GPS,0,$130.00 
Apple,Watch Series 6 32GB 40MM (w/Band),A2293,Unlocked,0,$135.00 
Apple,Watch Series 6 32GB 44MM (w/Band),A2292,GPS,3,$140.00 
Apple,Watch Series 6 32GB 44MM (w/Band),A2294 ,Unlocked,0,$145.00 
Apple,Watch Series 7 32GB 41MM (w/Band),A2473,GPS,1,$180.00 
Apple,Watch Series 7 32GB 45MM (w/Band),A2477,Unlocked,0,$200.00 
Apple,Watch Series 7 32GB 45MM (w/Band),A2474,GPS,8,$200.00 
Apple,Watch SE 32GB 40MM (w/Band),A2353,Unlocked,4,$110.00 
Apple,Watch SE 32GB 40MM (w/Band),A2353,GPS,3,$105.00 
Apple,Watch SE 32GB 44MM (w/Band),A2354,Unlocked,7,$120.00 
Apple,Watch SE 32GB 44MM (w/Band),A2354,GPS,1,$115.00 
Apple,Watch SE 2 32GB 40MM  (w/Band),A2726,Unlocked,0,$135.00 
Apple,Watch SE 2 32GB 44MM  (w/Band),A2727,Unlocked,0,$145.00 
Samsung,Galaxy Gear S3 Classic 46mm (watch only),SM-R775T,Cellular,0,$25.00 
Samsung,Galaxy Gear S3 Classic 46mm (watch only),SM-R770,GPS,0,$25.00 
Samsung,Galaxy Gear S3 Classic 46mm  (w/Band),SM-R775,Cellular,0,$30.00 
Samsung,Galaxy Gear S3 Classic 46mm  (w/Band),SM-R775U,GPS,1,$30.00 
Samsung,Galaxy Gear S3 Frontier 46mm (watch only),SM-R765A,Cellular,4,$30.00 
Samsung,Galaxy Gear S3 Frontier 46mm (watch only),R760,GPS,1,$30.00 
Samsung,Galaxy Gear S3 Frontier 46mm (w/Band),SM-R765A,Cellular,0,$35.00 
Samsung,Galaxy Gear S3 Frontier 46mm  (w/Band),R760,GPS,1,$35.00 
Samsung,Galaxy Gear Sport 42mm  (w/Band),R600,GPS,1,
Samsung,Galaxy Note 5 32GB,N920A,AT&T,0,$45.00 
Samsung,Galaxy Note 5 32GB,N920R7,CSpire,0,$45.00 
Samsung,Galaxy Note 5 32GB,,Sprint,0,$45.00 
Samsung,Galaxy Note 5 32GB,N920T,T-Mobile,0,$45.00 
Samsung,Galaxy Note 5 32GB,N920W8,Unlocked,0,$45.00 
Samsung,Galaxy Note 5 32GB,N920R4,US Cellular,0,$45.00 
Samsung,Galaxy Note 5 32GB,N920V,Verizon,0,$45.00 
Samsung,Galaxy Note 5 64GB,,AT&T,0,$45.00 
Samsung,Galaxy Note 5 64GB,SM-N920P,Sprint,0,$45.00 
Samsung,Galaxy Note 5 64GB,,T-Mobile,0,$45.00 
Samsung,Galaxy Note 5 64GB,,Unlocked,0,$45.00 
Samsung,Galaxy Note 5 64GB,N920V,Verizon,0,$45.00 
Samsung,Galaxy Note 8 64GB,N950U,AT&T,1,$100.00 
Samsung,Galaxy Note 8 64GB,N950U,Spectrum Mobile,0,$100.00 
Samsung,Galaxy Note 8 64GB,N950U,Sprint,0,$100.00 
Samsung,Galaxy Note 8 64GB,N950U,T-Mobile,0,$100.00 
Samsung,Galaxy Note 8 64GB,N950U,Unlocked,0,$100.00 
Samsung,Galaxy Note 8 64GB,N950U,Verizon,0,$100.00 
Samsung,Galaxy Note 8 64GB,N950U,Xfinity Mobile,0,$100.00 
Samsung,Galaxy Note 9 128GB,N960U,AT&T,0,$120.00 
Samsung,Galaxy Note 9 128GB,N960U,Spectrum Mobile,0,$120.00 
Samsung,Galaxy Note 9 128GB,N960U,Sprint,0,$120.00 
Samsung,Galaxy Note 9 128GB,N960U,T-Mobile,0,$120.00 
Samsung,Galaxy Note 9 128GB,N960U,Unlocked,0,$120.00 
Samsung,Galaxy Note 9 128GB,N960U,Verizon,0,$120.00 
Samsung,Galaxy Note 9 128GB,N960U,Xfinity Mobile,0,$120.00 
Samsung,Galaxy Note 10 256GB,N970U,AT&T,0,$150.00 
Samsung,Galaxy Note 10 256GB,N970U,T-Mobile,0,$150.00 
Samsung,Galaxy Note 10 256GB ,N970U,Unlocked,0,$190.00 
Samsung,Galaxy Note 10 256GB ,N970U,Verizon,0,$150.00 
Samsung,Galaxy Note 20 5G 128GB,N981U,AT&T,0,$170.00 
Samsung,Galaxy Note 20 5G 128GB,N981U,T-Mobile,0,$170.00 
Samsung,Galaxy Note 20 5G 128GB,N981U,Verizon,2,$170.00 
Samsung,Galaxy S7 32GB,G930A,AT&T,0,$40.00 
Samsung,Galaxy S7 32GB,G930P,Boost Mobile,0,$40.00 
Samsung,Galaxy S7 32GB,G930R7,CSpire,0,$40.00 
Samsung,Galaxy S7 32GB,G930T1,MetroPCS,0,$40.00 
Samsung,Galaxy S7 32GB,G930P,Sprint,0,$40.00 
Samsung,Galaxy S7 32GB,G930T,T-Mobile,0,$40.00 
Samsung,Galaxy S7 32GB,,Tracfone,0,$40.00 
Samsung,Galaxy S7 32GB,G930,Unlocked,0,$40.00 
Samsung,Galaxy S7 32GB,G930R4,US Cellular,0,$40.00 
Samsung,Galaxy S7 32GB,G930V,Verizon,2,$40.00 
Samsung,Galaxy S7 Active 32GB,G891A,AT&T,0,$40.00 
Samsung,Galaxy S7 Active 32GB,G891A,Unlocked,0,$40.00 
Samsung,Galaxy S7 Edge 32GB,G935A,AT&T,2,$50.00 
Samsung,Galaxy S7 Edge 32GB,G935P,Sprint,1,$50.00 
Samsung,Galaxy S7 Edge 32GB,G935T,T-Mobile,0,$50.00 
Samsung,Galaxy S7 Edge 32GB,G935WB,Unlocked,0,$50.00 
Samsung,Galaxy S7 Edge 32GB,G935R4,US Cellular,0,$50.00 
Samsung,Galaxy S7 Edge 32GB,G935V,Verizon,0,$50.00 
Samsung,Galaxy S7 Edge 32GB,G935W8,Virgin Mobile,0,$50.00 
Samsung,Galaxy S8 64GB,G950U,AT&T,0,$75.00 
Samsung,Galaxy S8 64GB,G950U,Cricket,0,$75.00 
Samsung,Galaxy S8 64GB,G950U,CSpire,0,$75.00 
Samsung,Galaxy S8 64GB,G950U,MetroPCS,0,$75.00 
Samsung,Galaxy S8 64GB,G950U,Sprint,0,$75.00 
Samsung,Galaxy S8 64GB,G950U,Unlocked,7,$75.00 
Samsung,Galaxy S8 64GB,G950U,US Cellular,0,$75.00 
Samsung,Galaxy S8 64GB,G950U,T-Mobile,0,$75.00 
Samsung,Galaxy S8 64GB,G950U,Verizon,8,$75.00 
Samsung,Galaxy S8 64GB,G950U,Xfinity Mobile,0,$75.00 
Samsung,Galaxy S8 Active 64GB,G892A,AT&T,1,$75.00 
Samsung,Galaxy S8 Active 64GB,G892U,Sprint,0,$75.00 
Samsung,Galaxy S8 Active 64GB,G892U,T-Mobile,1,$75.00 
Samsung,Galaxy S8 Active 64GB,G892A,Unlocked,0,$75.00 
Samsung,Galaxy S8+ 64GB,G955U,AT&T,0,$85.00 
Samsung,Galaxy S8+ 64GB,G955U,Boost Mobile,0,$85.00 
Samsung,Galaxy S8+ 64GB,G955U,Spectrum,0,$85.00 
Samsung,Galaxy S8+ 64GB,G955U,Sprint,0,$85.00 
Samsung,Galaxy S8+ 64GB,G955U,T-Mobile,2,$85.00 
Samsung,Galaxy S8+ 64GB,G955U,Unlocked,5,$85.00 
Samsung,Galaxy S8+ 64GB,G955U,US Cellular,0,$85.00 
Samsung,Galaxy S8+ 64GB,G955U,Verizon,5,$85.00 
Samsung,Galaxy S8+ 64GB,G955U,Xfinity Mobile,0,$85.00 
Samsung,Galaxy S9 64GB,G960U,AT&T,0,$85.00 
Samsung,Galaxy S9 64GB,G960U,Cricket,0,$85.00 
Samsung,Galaxy S9 64GB,G960U,Spectrum,0,$85.00 
Samsung,Galaxy S9 64GB,G960U,Sprint,0,$85.00 
Samsung,Galaxy S9 64GB,G960U,T-Mobile,0,$85.00 
Samsung,Galaxy S9 64GB,G960U1,Tracfone,0,$85.00 
Samsung,Galaxy S9 64GB,G960U,Unlocked,3,$85.00 
Samsung,Galaxy S9 64GB,G960U,US Cellular,0,$85.00 
Samsung,Galaxy S9 64GB,G960U,Verizon,1,$85.00 
Samsung,Galaxy S9 64GB,G960U,Xfinity Mobile,0,$85.00 
Samsung,Galaxy S9+ 64GB,G965U,AT&T,0,$100.00 
Samsung,Galaxy S9+ 64GB,G965U,Comcast,2,$100.00 
Samsung,Galaxy S9+ 64GB,G965U,Claro,0,$100.00 
Samsung,Galaxy S9+ 64GB,G965U,Spectrum,0,$100.00 
Samsung,Galaxy S9+ 64GB,G965U,Sprint,0,$100.00 
Samsung,Galaxy S9+ 64GB,G965U,T-Mobile,0,$100.00 
Samsung,Galaxy S9+ 64GB,G965U,Unlocked,0,$100.00 
Samsung,Galaxy S9+ 64GB,G965U,US Cellular,0,$100.00 
Samsung,Galaxy S9+ 64GB,G965U,Verizon,0,$100.00 
Samsung,Galaxy S9+ 64GB,G965U,Xfinity Mobile,0,$100.00 
Samsung,Galaxy S10E 128GB,G970U,AT&T,0,$75.00 
Samsung,Galaxy S10E 128GB,G970U,Sprint,0,$75.00 
Samsung,Galaxy S10E 128GB,G970U,T-Mobile,0,$75.00 
Samsung,Galaxy S10E 128GB,G970U,Tracfone,0,$75.00 
Samsung,Galaxy S10E 128GB,G970U,Unlocked,0,$95.00 
Samsung,Galaxy S10E 128GB,G970V,Verizon,0,$75.00 
Samsung,Galaxy S10E 256GB,G970V,Verizon,0,$75.00 
Samsung,Galaxy S10+ 128GB,G975U1,AT&T,0,$140.00 
Samsung,Galaxy S10+ 128GB,G 975U,Sprint,0,$140.00 
